Start Date,Subject,Location,Start Time,End Time,Description
2021-09-05,Anniversary Trophy - OOM 10 - SUNDAY,,04:00,04:05,competition
2021-09-05,Junior Club Championship 18 Holes Stableford,,05:00,05:03,competition
2021-09-05,Junior Club Championship 18 Holes Medal,,13:00,13:30,competition
2021-09-05,Junior Club Championship 9 Holes,,13:40,14:00,competition
2021-09-06,Ladies Friendly - Wedmore,,11:00,12:00,event
2021-09-06,Seniors Match -v- Clevedon,,12:00,13:00,event
2021-09-06,Seniors Section Match at home to Clevedon (Seniors Friendly Matches),,12:00,13:00,event
2021-09-07,Ladies Stableford ,,09:00,10:40,competition
2021-09-07,Ladies Stableford ,,09:00,11:00,event
2021-09-07,Seniors Avalon v Isle of Wedmore,Mendip Golf Club,12:00,13:00,event
2021-09-07,Avalon Seniors Match at home to Isle of Wedmore (Avalon Seniors),,12:00,13:00,event
2021-09-09,Ladies Interclub League Match -v- T&P Away,,00:00,00:00,event
2021-09-09,Seniors Friendly v Rushmore (Away),,11:00,12:00,event
2021-09-09,Seniors Section Match away to Rushmore Golf Club (Seniors Friendly Matches),,11:00,12:00,event
2021-09-09,Dorchester Divot Golf Society Dorchester Divot Golf Society,,11:30,13:00,event
2021-09-10,Dick Ransley Memorial Day,,11:20,14:00,competition
2021-09-11,Pro's Weekend,,00:00,00:00,event
2021-09-12,Pro's Weekend,,00:00,00:00,event
2021-09-12,Pro's Weekend 4BBB Competition,,04:00,06:00,competition
2021-09-13,Ladies Alliance A Team Match -v- Wells (Away),,00:00,00:00,event
2021-09-13,Rob Edney 50th,,00:00,00:00,event
2021-09-13,Cock & Ball,,13:30,14:40,event
2021-09-14,Midweek Stableford,,00:00,00:00,event
2021-09-14,Seniors Match -v- Saltford (Away),,00:00,00:00,event
2021-09-14,September Midweek Stableford - TUESDAY,,04:00,04:09,competition
2021-09-14,Daily Mail Foursomes,,09:00,11:00,competition
2021-09-14,Ladies Daily Mail Foursomes,,09:00,11:00,event
2021-09-14,Seniors Section Match away to Saltford (Seniors Friendly Matches),,12:00,13:00,event
2021-09-15,Midweek Stableford,,00:00,00:00,event
2021-09-15,September Midweek Stableford - WEDNESDAY,,04:00,04:19,competition
2021-09-16,Seniors Match -v- WSM (Away),,00:00,00:00,event
2021-09-16,Seniors Section Match away to Weston super Mare (Seniors Friendly Matches),,11:00,12:00,event
2021-09-16,Nick Case Society,,13:00,13:30,event
2021-09-17,Seniors Pairs Competition ,,00:00,00:00,event
2021-09-17,SENIORS: Pairs Competition - 4BBB Stableford,,09:00,12:00,competition
2021-09-18,Jim Jeffery Putter (Flag Event) OOM 11,,00:00,00:00,event
2021-09-18,Ladies Daily Mail Foursomes,,00:00,00:00,event
2021-09-18,Jim Jeffery Putter (Flag Event) - SATURDAY - OOM 11,,04:00,04:04,competition
2021-09-18,Daily Mail Foursomes Saturday ,,05:00,05:02,competition
2021-09-18,BEE GEES EXPERIENCE - TRIBUTE NIGHT,MGC,19:00,23:00,event
2021-09-19,Finals Day,,00:00,00:00,event
2021-09-19,Jim Jeffery Putter (Flag Event) OOM 11,,00:00,00:00,event
2021-09-19,Mixed Friendly -v- Kingsdown AWAY,,00:00,00:00,event
2021-09-19,Jim Jeffery Putter (Flag Event) - SUNDAY - OOM 11,,04:00,04:03,competition
2021-09-20,Seniors Section Match at home to Ladies (Seniors Friendly Matches),,12:00,13:00,event
2021-09-20,Ladies -v- Seniors,,12:00,13:30,event
2021-09-21,Waltzing Matilda,,09:00,11:00,competition
2021-09-21,Ladies Waltzing Matilda,,09:00,11:00,event
2021-09-21,Seniors Match -v- IOW,,12:00,13:00,event
2021-09-21,Seniors Section Match at home to Isle of Wedmore (Seniors Friendly Matches),,12:00,13:00,event
2021-09-21,Ladies Alliance B Team Match -v- IOW B (Away),,13:00,00:00,event
2021-09-22,Saltford Stragglers,,10:00,10:30,event
2021-09-23,Seniors Open Mixed Greensomes,,00:00,00:00,event
2021-09-23,SENIORS MIXED OPEN GREENSOMES,,09:30,13:30,competition
2021-09-24,Ladies ICL -v- Worlebury HOME,,10:00,11:00,event
2021-09-24,Seniors Match -v- T&P,,12:00,13:00,event
2021-09-24,Seniors Section Match at home to Taunton & Pickeridge (Seniors Friendly Matches),,12:00,13:00,event
2021-09-25,Coronation Cup,,00:00,00:00,event
2021-09-25,Vyvyan Clare Trophy Saturday ,,04:00,04:04,competition
2021-09-25,Coronation Cup - OOM 8 - Saturday,,04:00,04:09,competition
2021-09-25,Members Guest Day,,10:30,11:00,event
2021-09-25,Members Guest Day,,10:30,11:20,event
2021-09-26,Coronation Cup,,00:00,00:00,event
2021-09-26,Coronation Cup - OOM 8 - Sunday,,04:00,04:04,competition
2021-09-26,Vyvyan Clare Trophy Sunday,,05:00,05:03,competition
2021-09-26,Kids Party,,13:00,14:00,event
2021-09-27,Seniors Match -v- Kingsdown,Mendip Golf Club,12:00,13:00,event
2021-09-27,Seniors Section Match at home to Kingsdown (Seniors Friendly Matches),,12:00,13:00,event
2021-09-28,Ladies Stableford,,09:00,10:30,competition
2021-09-28,Ladies Stableford,,09:00,11:00,event
2021-09-28,Seniors Avalon v Stockwood Vale (Away),Stockwood Vale Golf Club,11:00,12:00,event
2021-09-28,Avalon Seniors Match away to Stockwood Vale (Avalon Seniors),,11:00,12:00,event
2021-09-30,Seniors Match -v- West Wilts (Away),,00:00,00:00,event
2021-09-30,Mendip Ramblers Clubhouse,,09:45,13:00,event
2021-09-30,Seniors Section Match away to West Wilts (Seniors Friendly Matches),,12:30,13:30,event
2021-10-01,Seniors Competition 4 (OOM),,00:00,00:00,event
2021-10-01,Seniors Competition - 4 (Singles Stableford),,07:50,13:00,competition
2021-10-01,Ladies Alliance B Team Match -v- WSM B (Away),,13:00,00:00,event
2021-10-02,Ladies Weekend Stableford,,00:00,00:00,event
2021-10-02,Stephenson Cup OOM 12,,00:00,00:00,event
2021-10-03,Ladies Weekend Stableford ,,00:00,00:00,event
2021-10-03,Somerset Junior League - Worlebury AWAY,,00:00,00:00,event
2021-10-03,Stephenson Cup OOM 12,,00:00,00:00,event
2021-10-03,Ladies Weekend Stableford,,04:00,04:04,competition
2021-10-03,Club Mixed Foursomes,,10:30,11:50,competition
2021-10-03,Somerset Bowl Final,,13:30,14:50,event
2021-10-04,Oli Noell Society,,00:00,00:00,event
2021-10-05,Ladies Bowmaker,,09:00,10:40,competition
2021-10-06,Pete Ferris Society/Len Pinker,,00:00,00:00,event
2021-10-06,Roll up Flag,,11:00,12:30,competition
2021-10-07,Seniors Avalon -v- Worlebury,Mendip Golf Club,12:00,13:00,event
2021-10-07,Avalon Seniors Match at home to Worlebury (Avalon Seniors),,12:00,15:00,event
2021-10-07,Ladies Friendly -v- Knowle AWAY,,13:00,14:00,event
2021-10-08,North Dorset Nomads NOMADS,,12:00,12:30,event
2021-10-08,Avalon Seniors,,13:00,14:30,event
2021-10-08,Somerset Junior Committee Meeting,,13:30,15:30,event
2021-10-09,Stephenson Cup - OOM 12 - Saturday,,04:00,04:04,competition
2021-10-09,Ladies Weekend Stableford,,05:00,05:02,competition
2021-10-10,Ladies Weekend Stableford,,00:00,00:00,competition
2021-10-10,Club Mixed Foursomes,,00:00,00:00,event
2021-10-10,Ladies Weekend Stableford ,,00:00,00:00,event
2021-10-10,Stephenson Cup - OOM 12 - Sunday,,04:00,04:03,competition
2021-10-10,Mixed Friendly -v- Bath HOME,,11:00,12:00,event
2021-10-11,Seniors v Old Orchardleigh,,12:00,13:00,event
2021-10-11,Seniors Section Match at home to Old Orchardleigh (Seniors Friendly Matches),,12:00,13:10,event
2021-10-12,Midweek Stableford,,00:00,00:00,event
2021-10-12,October Midweek Stableford - Tuesday,,04:00,04:09,competition
2021-10-12,Barbara Jose Trophy,,09:00,10:50,competition
2021-10-13,Midweek Stableford,,00:00,00:00,event
2021-10-13,October Midweek Stableford - Wednesday,,04:00,04:07,competition
2021-10-14,Seniors Friendly v Saltford,,12:00,13:00,event
2021-10-14,Seniors Section Match at home to Saltford (Seniors Friendly Matches),,12:00,13:00,event
2021-10-15,MEN’S AUTUMN OPEN BOWMAKER,,00:00,00:00,competition
2021-10-16,Autumn Texas Scramble,,00:00,00:00,event
2021-10-16,Autumn Texas Scramble 3 Ball ,,04:00,04:29,competition
2021-10-16,EDDIE DEAN - FREE MUSIC NIGHT - Rock and Roll,Mendip Golf Club,19:00,23:00,event
2021-10-17,Autumn Texas Scramble,,00:00,00:00,event
2021-10-17,Mendip Cyder Cup,,04:00,04:50,competition
2021-10-17,Autumn Texas Scramble 3 Ball ,,04:00,06:00,competition
2021-10-17,Cyder Cup - Inter-Club Match,,11:00,12:00,event
2021-10-18,Seniors Friendly v Cumberwell Park,Mendip Golf Club,12:00,13:00,event
2021-10-18,Seniors Section Match at home to Cumberwell Park (Seniors Friendly Matches),,12:00,13:00,event
2021-10-19,Ladies Arizona Shuffle,,09:00,11:00,competition
2021-10-19,Ladies Arizona Shuffle,,09:00,11:00,event
2021-10-20,Seniors Friendly v Yeovil,Yeovil Golf Club,11:30,12:30,event
2021-10-20,Seniors Section Match away to Yeovil (Seniors Friendly Matches),,11:30,12:30,event
2021-10-21,Alliance B Team Match -v- Saltford B (Away),,00:00,00:00,event
2021-10-21,Saltford GC EX Caps,,11:00,11:30,event
2021-10-22,Seniors Competition 5 (OOM),,00:00,00:00,event
2021-10-22,SENIORS: Competition 5  - OOM,,07:50,13:10,competition
2021-10-22,QUIZ NIGHT,Mendip Golf Club,19:00,22:30,event
2021-10-23,Ladies Weekend Stableford ,,00:00,00:00,event
2021-10-23,Men's Captains Charity Dinner,,00:00,00:00,event
2021-10-23,October Stableford - Saturday,,04:00,04:04,competition
2021-10-23,Ladies Weekend Stableford,,05:00,05:02,competition
2021-10-24,October Stableford - Sunday,,04:00,04:03,competition
2021-10-24,Ladies Weekend Stableford,,06:00,06:00,competition
2021-10-24,Mixed Friendly -v- Farrington AWAY,,10:20,11:20,event
2021-10-25,Sally Trophy,,00:00,00:00,event
2021-10-26,Ladies Stableford,,09:00,11:00,competition
2021-10-26,Ladies Stableford,,09:00,11:00,event
2021-10-29,Seniors Avalon v Isle of Wedmore (Away),Isle of Wedmore,10:30,11:30,event
2021-10-29,Avalon Seniors Match away to Isle of Wedmore (Avalon Seniors),,10:30,11:30,event
2021-10-29,Freddie Tomblin Group Freddie Tomblin Group,,13:00,13:40,event
2021-10-30,Turkey Trot,,00:00,00:00,event
2021-10-30,Turkey Trot 1 - 3 Ball Bowmaker,,04:00,04:30,competition
2021-10-30,HALLOWEEN MURDER MYSTERY DINNER,MGC,19:00,23:00,event
2021-10-31,Turkey Trot,,00:00,00:00,event
2021-10-31,Turkey Trot 1 - 3 Ball Bowmaker,,04:00,04:21,competition
2021-11-02,9 Hole Waltzing Matilda BLUE TEES,,00:00,00:00,competition
2021-11-02,Ladies Competition,,09:00,11:00,event
2021-11-05,Seniors Competition 6 (RBL Benefit-Waltz),,00:00,00:00,event
2021-11-05,SENIORS: Competition - (Winter Waltz Bowmaker for RBL),,08:10,14:20,competition
2021-11-06,Turkey Trot,,00:00,00:00,event
2021-11-06,Turkey Trot 2 - 4 Man Texas Scramble,,04:00,04:23,competition
2021-11-07,Turkey Trot 2 - 4 Man Texas Scramble,,00:00,00:00,competition
2021-11-07,Turkey Trot,,00:00,00:00,event
2021-11-07,Clayton Merrett Group Clayton Merrett Group,,09:30,10:30,event
2021-11-07,Dave Galvin Group Dave Galvin Group,,12:00,13:00,event
2021-11-09,9 Hole Stableford BLUE TEES,,09:00,11:00,competition
2021-11-09,Ladies Competition,,09:00,11:00,event
2021-11-13,Turkey Trot,,00:00,00:00,event
2021-11-13,Turkey Trot 3 - 4BBB ,,04:00,04:05,competition
2021-11-14,Turkey Trot,,00:00,00:00,event
2021-11-14,Mixed Friendly Golf,,09:45,10:45,event
2021-11-14,Mixed Social Golf,,10:00,11:00,competition
2021-11-16,50p payments,,00:00,00:00,competition
2021-11-16,9 Hole Ladies Bowmaker BLUE. TEES. ,,09:00,10:50,competition
2021-11-16,Ladies Competition,,09:00,11:00,event
2021-11-19,Seniors Turkey Trot (Shotgun Start),,00:00,00:00,event
2021-11-19,SENIORS: Turkey Trot Singles Stableford (Shotgun Start),,04:00,00:00,competition
2021-11-20,Club Presentation Evening,,00:00,00:00,event
2021-11-20,Turkey Trot,,00:00,00:00,event
2021-11-20,Turkey Trot 4 - 3 Ball Bowmaker,,04:00,04:35,competition
2021-11-21,Turkey Trot 4 - 3 Ball Bowmaker,,00:00,00:00,competition
2021-11-21,Turkey Trot,,00:00,00:00,event
2021-11-23,Ladies Stableford BLUE TEES. 9 holes,,09:00,11:00,competition
2021-11-23,Ladies Competition,,09:00,11:00,event
2021-11-25,Waldergrave Arms Waldergrave \Arms Society,,12:50,13:30,event
2021-11-26,ROCK STEWART - Rod Stewart Tribute,MGC,19:00,23:00,event
2021-11-27,Turkey Trot,,00:00,00:00,event
2021-11-27,Turkey Trot 5 - Singles - Saturday,,04:00,04:04,competition
2021-11-28,Winter Eclectic 21/22,,00:00,00:00,competition
2021-11-28,Turkey Trot,,00:00,00:00,event
2021-11-28,Turkey Trot 5 - Singles - Sunday,,04:00,04:05,competition
2021-11-29,Somerset Ladies Committee Meeting,Board Room,10:00,13:00,event
2021-11-30,Ladies Charity Texas Scramble 9 hole BLUE tees,,09:00,11:00,competition
2021-11-30,Ladies Competition,,09:00,11:00,event
2021-12-03,Cards,,00:00,00:00,event
2021-12-03,Seniors Competition 7 (Shotgun Start) - Mulled Wine & Mince Pie Mayhem,,00:00,00:00,event
2021-12-03,SENIORS: 3 Clubs and a Putter Stableford (Shotgun Start) - Mulled Wine and Mince Pie Mayhem ,,04:00,00:00,competition
2021-12-04,Christmas Party,,00:00,00:00,event
2021-12-04,Pro Shop Stableford Saturday,,05:00,05:05,competition
2021-12-05,Pro Shop Stableford Sunday,,05:00,05:09,competition
2021-12-05,The Fences Society The Fences Society,,10:30,10:50,event
2021-12-07,Ladies Christmas Lunch,,12:00,15:00,event
2021-12-09,Villians Christmas Bash,,10:20,11:00,event
2021-12-12,Pro Shop Stableford Sunday ,,04:00,04:09,competition
2021-12-14,Ladies Stableford 9 Hole BLUE Tees,,09:00,11:00,competition
2021-12-14,Ladies Competition,,09:00,11:00,event
2021-12-15,BINGO - Final night,MENDIP GOLF CLUB,19:00,22:30,event
2021-12-17,WAFAGS,,09:00,10:00,event
2021-12-17,ELVIS - CHRISTMAS PARTY,Mendip Golf Club,19:30,23:55,event
2021-12-18,Pro Shop Stableford Saturday Event 3,,04:00,04:04,competition
2021-12-18,Terry Carter & Members,,11:00,11:40,event
2021-12-19,Dean Lewer Society Dean Lewer Work Society,,10:00,10:30,event
2021-12-27,Dickies Christmas Bash,,09:00,12:00,competition
2021-12-29,Roll up Flag,,00:00,00:00,event
2021-12-30,Wyke Amatuer Golf Society,,11:00,12:00,event
