Start Date,Subject,Location,Start Time,End Time,Description
2023-07-01,Stephenson Cup (OOM 06),,00:00,00:00,event
2023-07-01,Stephenson Cup - OOM 06 - Saturday,,09:00,09:56,competition
2023-07-01,Stephenson Cup - OOM 06 - Saturday,,11:56,12:28,competition
2023-07-02,Stephenson Cup (OOM 06),,00:00,00:00,event
2023-07-02,Stephenson Cup - OOM 06 - Sunday,,10:00,10:24,competition
2023-07-02,Somerset Junior League Fixture Category One,,13:00,13:08,competition
2023-07-02,Somerset Junior Golf League MENDIP,,13:00,14:30,event
2023-07-02,Somerset Junior League Fixture Category Two,,13:16,13:32,competition
2023-07-02,Somerset Junior League Fixture Category Three,,13:40,13:56,competition
2023-07-03,Ladies Alliance B Team Match-v- WSM B HOME,,10:40,11:50,event
2023-07-04,Ladies 18 hole Qualifying Stableford. ,,09:00,11:00,competition
2023-07-04,Ladies 9  hole Qualifying Stableford. ,,10:50,11:00,competition
2023-07-04,Seniors Avalon -v- Cricket St Thomas HOME,,12:00,13:00,event
2023-07-04,Avalon Seniors Match at home to Cricket St Thomas Seniors (Avalon Seniors),,12:00,13:00,event
2023-07-04,The Amigos The Amigos,,13:10,13:30,event
2023-07-05,Midweek Stableford,,00:00,00:00,event
2023-07-05,July Midweek Stableford - Wednesday,,04:00,04:05,competition
2023-07-06,Midweek Stableford,,00:00,00:00,event
2023-07-06,July Midweek Stableford - Thursday,,04:00,04:05,competition
2023-07-06,Seniors -V- Tidworth - Tidworth Trophy (Home),,12:00,13:00,event
2023-07-06,Seniors Section Match at home to Tidworth Trophy (Seniors Friendly Matches),,12:00,13:10,event
2023-07-07,Prince Of wales Society Prince Of wales Society,,10:00,10:40,event
2023-07-07,Ann Lofts Golf Day,,12:30,13:20,event
2023-07-08,Charity Day ,,00:00,00:00,event
2023-07-08,Mens Captains Charity Day - Young Lives Versus Cancer,,08:00,12:30,competition
2023-07-09,Avalon 'A' -v- Stockwood Vale C AWAY,,00:00,00:00,event
2023-07-09,Ladies 4BBB Ping Qualifier Alt Day,,00:00,00:00,event
2023-07-09,Somerset Junior Golf League WELLS,,00:00,00:00,event
2023-07-09,Avalon A Match away to Stockwood vale c (Avalon League Div 3),,00:00,00:00,event
2023-07-09,Avalon 'C' -v- Oake Manor HOME,,12:00,13:00,event
2023-07-10,Senior Mens Open Bowmaker,,00:00,00:00,event
2023-07-10,SENIOR MEN’S OPEN BOWMAKER,,08:00,13:30,competition
2023-07-11,Ladies Alliance B Team-v- Thornbury B Away,,00:00,00:00,event
2023-07-11,Ladies 4 ball better ball Stableford and Ping Qualifier.,,09:00,10:50,competition
2023-07-11,Ladies Competition ,,09:00,11:00,event
2023-07-11,Ladies 9 hole sign up sheet ,,10:50,10:50,competition
2023-07-12,Roll up Flag,,00:00,00:00,event
2023-07-13,Ladies ICL -v- Oake Manor AWAY,,11:00,12:00,event
2023-07-13,Seniors -V- Burnham & Berrow (Away) ,,12:06,00:00,event
2023-07-13,Seniors Section Match away to Burnham & Berrow (Seniors Friendly Matches),,12:26,13:26,event
2023-07-14,Seniors Bill Freeman Trophy - OOM,,08:00,12:50,competition
2023-07-14,Seniors Bill Freeman Trophy (OOM),,08:00,13:00,event
2023-07-14,Blowers Golf Society,,14:00,14:30,event
2023-07-15,Club Championship (OOM 07),,00:00,00:00,event
2023-07-15,Ladies Club Championship,,00:00,00:00,event
2023-07-15,CLUB CHAMPIONSHIP - Men - 2023 - Saturday,,07:40,14:00,competition
2023-07-15,Ladies Club Championship 2023 Saturday,,10:00,11:20,competition
2023-07-15,Somerset Ladies Executive Meeting,Board Room,10:00,11:30,event
2023-07-16,Club Championship (OOM 07),,00:00,00:00,event
2023-07-16,Ladies Club Championship,,00:00,00:00,event
2023-07-16,CLUB CHAMPIONSHIP - Men - 2023 Sunday,,07:40,14:00,competition
2023-07-16,Ladies Club Championship 2023 Sunday,,11:00,12:20,competition
2023-07-17,Ladies Alliance B Team Match-v- Clevedon B AWAY,,00:00,00:00,event
2023-07-17,Seniors Avalon -v- Cannington HOME,,12:00,13:00,event
2023-07-17,Avalon Seniors Match at home to Cannington GC (Avalon Seniors),,12:00,13:00,event
2023-07-17,Buckle & Weston Golf Society,,14:00,14:30,event
2023-07-18,Ladies July Open Bowmaker,,00:00,00:00,event
2023-07-18,LADIES JULY OPEN  BOWMAKER,,09:40,13:00,competition
2023-07-19,Roll up Flag,,00:00,00:00,event
2023-07-20,Ladies Friendly -v- Worlebury HOME,,11:00,12:00,event
2023-07-20,Seniors -V- Tidworth - Tidworth Trophy (Away),,12:00,00:00,event
2023-07-20,Seniors Section Match away to Tidworth Trophy (Seniors Friendly Matches),,12:00,13:10,event
2023-07-21,MENS CAPTAINS AWAY DAY AT THE VALE RESORT £10 Deposit collection. Knockout,,00:00,00:00,competition
2023-07-21,The Carpet Baggers,,00:00,00:00,event
2023-07-22,Mens 4BBB Open & Invitation Day,,00:00,00:00,event
2023-07-22,MEN’S OPEN 4BBB & INVITATION DAY,,09:00,11:30,competition
2023-07-23,The Open - BBQ,,00:00,00:00,event
2023-07-23,Avalon A Match at home to Burnham & berrow a (Avalon League Div 3),,00:00,00:00,event
2023-07-23,Avalon 'C' -v- Brean HOME,,12:00,13:00,event
2023-07-23,Avalon 'A' -v- B&B HOME,,13:00,14:00,event
2023-07-23,Somerset Girls Development -v- Future Squad,,14:00,15:00,event
2023-07-24,Seniors -v- Long Ashton (HOME),,12:00,13:00,event
2023-07-24,Seniors Section Match at home to Long Ashton (Seniors Friendly Matches),,12:00,13:20,event
2023-07-25,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB - £46 BALANCE COLLECTION Knockout,,00:00,00:00,competition
2023-07-25,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB -  £10 Deposit Collection Knockout,,00:00,00:00,competition
2023-07-25,Seniors Captains Away Day to Lyme Regis ,,00:00,00:00,event
2023-07-25,Ladies 18 hole Stableford Qualifier. ,,09:00,11:00,competition
2023-07-25,Ladies Competition ,,09:00,11:00,event
2023-07-25,Ladies 9 hole Stableford Qualifier. ,,10:50,10:50,competition
2023-07-26,Roll up Flag,,00:00,00:00,event
2023-07-26,Rushmore Society Rushmore Golf Society,,09:30,10:50,event
2023-07-27,Drone Flyover,,09:00,09:20,event
2023-07-27,Seniors -V- West Wilts (Home),,12:00,13:00,event
2023-07-27,Seniors Section Match at home to West Wilts (Seniors Friendly Matches),,12:00,13:00,event
2023-07-28,Drone Flyover,,09:00,09:20,event
2023-07-28,Ladies Alliance B Team Match-v- WSM AWAY,,13:00,00:00,event
2023-07-28,Past Captains Day,,13:00,14:00,event
2023-07-29,Centenary Trophy (Team of 4),,00:00,00:00,event
2023-07-29,4 Man Centenary Trophy Sat 29 & Sun 30 July 2023,,04:00,04:10,competition
2023-07-29,Ladies Weekend Stableford,,05:00,06:02,competition
2023-07-29,Avalon 'B' -v- Cricket St Thomas AWAY,,13:00,14:00,event
2023-07-29,Avalon B Match away to Cricket St Thomas B (Avalon League Div 6),,13:00,14:00,event
2023-07-30,Avalon 'C' -v- Stockwood AWAY,,00:00,00:00,event
2023-07-30,Centenary Trophy (Team of 4),,00:00,00:00,event
2023-07-30,Ladies Weekend Stableford,,04:00,04:00,competition
2023-07-30,Ladies Alliance A Team Match-v-Mendip Spring AWAY,,13:00,00:00,event
2023-07-31,The Navy Lark,,11:00,11:30,event
2023-07-31,Seniors -V- Saltford (Away),,12:00,00:00,event
2023-07-31,Seniors Section Match away to Saltford (Seniors Friendly Matches),,12:00,13:10,event
2023-08-01,Ladies Qualifying 18 hole Stableford ,,09:00,11:00,competition
2023-08-01,Ladies Competition ,,09:00,11:00,event
2023-08-01,Ladies Qualifying Stableford 9 Hole ,,10:50,11:00,competition
2023-08-01,Nick Inskip Group,,12:30,13:10,event
2023-08-02,Roll up Flag,,00:00,00:00,event
2023-08-02,Nick Inskip Group,,10:10,10:50,event
2023-08-02,Seniors -V- Isle of Wedmore (away) ,,12:00,00:00,event
2023-08-02,Seniors Section Match away to Isle of Wedmore (Seniors Friendly Matches),,12:00,13:00,event
2023-08-03,Ladies ICL -v- Tall Pines HOME,,10:00,11:00,event
2023-08-03,Somerset Past Lady Captains Somerset Past Lady Captains,,12:00,13:30,event
2023-08-04,Somerset Seniors -v- Gloucestershire Seniors,,10:30,11:30,event
2023-08-05,Coronation Bowl (OOM 08),,00:00,00:00,event
2023-08-05,Ladies Courage Trophy,,00:00,00:00,event
2023-08-05,Ladies Courage Trophy - Greensome,,10:10,10:50,competition
2023-08-05,Avalon B VS Wheathill C HOME,,12:00,13:00,event
2023-08-05,Avalon B Match at home to Wheathill C (Avalon League Div 6),,12:00,13:00,event
2023-08-06,Coronation Bowl (OOM 08),,00:00,00:00,event
2023-08-06,Ladies Courage Trophy,,00:00,00:00,event
2023-08-06,Mixed Friendly -v- Long Ashton HOME,,11:00,12:00,event
2023-08-06,Avalon 'B' -v- Cricket St Thomas HOME,,13:00,14:00,event
2023-08-06,Avalon B Match at home to Cricket St Thomas B (Avalon League Div 6),,13:00,14:00,event
2023-08-07,Seniors Section Match at home to Bath (Seniors Friendly Matches),,12:00,13:00,event
2023-08-07,Seniors -V- Bath (Home) ,,12:30,13:30,event
2023-08-08,Ladies Yellow ball 18 hole  Stableford team,,09:00,11:00,competition
2023-08-08,Ladies Competition ,,09:00,11:00,event
2023-08-08,Ladies 9 hole sign up sheet ,,11:00,11:00,competition
2023-08-08,Seniors Avalon -v- Oake Manor HOME,,12:00,13:00,event
2023-08-08,Avalon Seniors Match at home to Oake Manor GC Seniors (Avalon Seniors),,12:00,13:00,event
2023-08-09,Roll up Flag,,00:00,00:00,event
2023-08-09,Saltford Stragglers,,10:00,10:30,event
2023-08-10,Ladies ICL -v- Enmore HOME,,11:00,12:00,event
2023-08-11,Kings Coronation Salver (OOM3),,00:00,00:00,event
2023-08-11,SENIORS: King’s Coronation Salver (OOM 3),,08:00,12:50,competition
2023-08-12,Ladies Captains Charity Day ,,00:00,00:00,event
2023-08-12,Ladies Captain’s Charity Day - Katie Piper Foundation ,,08:00,14:10,competition
2023-08-13,Avalon A Match at home to Worlebury  (Avalon League Div 3),,00:00,00:00,event
2023-08-13,Avalon 'A' -v- Worlebury HOME,,13:00,14:00,event
2023-08-13,Avalon 'B' -v- WSM AWAY,,13:00,14:00,event
2023-08-13,Avalon B Match away to Weston-super-Mare A (Avalon League Div 6),,13:00,14:00,event
2023-08-13,Pickeridge Bowl Semi-Final - B&B -v- Saltford,,15:00,16:00,event
2023-08-14,Seniors Past Captains ,,00:00,00:00,event
2023-08-14,Ladies Alliance A Team Match-v-Kendalshire HOME,,10:40,11:50,event
2023-08-15,Ladies qualifying Stableford   18 hole OOM6,,09:00,10:50,competition
2023-08-15,Ladies Competition ,,09:00,11:00,event
2023-08-15,Ladies 9 hole qualifying Stableford ,,10:50,10:50,competition
2023-08-15,Seniors -v- Yeovil (Home) ,,12:00,00:00,event
2023-08-15,Seniors Section Match at home to Yeovil (Seniors Friendly Matches),,12:00,13:00,event
2023-08-16,Midweek Stableford ,,00:00,00:00,event
2023-08-16,August Midweek Stableford - Wednesday,,04:00,04:40,competition
2023-08-17,Midweek Stableford,,00:00,00:00,event
2023-08-17,August Midweek Stableford - Thursday,,04:00,04:06,competition
2023-08-17,Seniors -V- Wells (Home) ,,12:00,13:00,event
2023-08-17,Seniors Section Match at home to Wells (Seniors Friendly Matches),,12:00,13:00,event
2023-08-18,Mendip Vase 4BBB Open,,00:00,00:00,event
2023-08-18,Enmore Stag at Enmore Park,,08:30,00:00,event
2023-08-18,MENDIP VASE - MEN’S OPEN 4BBB,,09:00,12:00,competition
2023-08-19,Ladies Madina Trophy,,00:00,00:00,event
2023-08-19,Sims Cup (OOM 09),,00:00,00:00,event
2023-08-19,Sims Cup - OOM 09 - Saturday,,09:00,09:16,competition
2023-08-19,Sims Cup - OOM 09 - Saturday,,09:48,09:56,competition
2023-08-19,Madina Trophy,,10:10,11:10,competition
2023-08-19,Sims Cup - OOM 09 - Saturday,,11:24,12:20,competition
2023-08-20,Ladies Weekend Stableford,,00:00,00:00,event
2023-08-20,Sims Cup (OOM 09),,00:00,00:00,event
2023-08-20,Sims Cup - OOM 09 - Sunday,,04:00,04:02,competition
2023-08-20,Ladies Weekend  qualifying Stableford   18 hole Alt Day,,05:00,05:02,competition
2023-08-20,Avalon 'C' -v- Long Sutton HOME,,12:00,13:00,event
2023-08-20,Avalon 'B' -v- Long Sutton HOME,,13:00,14:00,event
2023-08-20,Avalon B Match at home to Long Sutton C (Avalon League Div 6),,13:00,14:00,event
2023-08-20,Ladies Alliance A Team Match-v- Chipping Sodbury AWAY,,14:00,00:00,event
2023-08-21,Cock & Ball Invitation Day,,13:00,15:00,event
2023-08-22,Ladies Competition ,,09:00,11:00,event
2023-08-22,Captains V Vice Captain sign up sheet,,09:30,11:10,competition
2023-08-23,Roll up Flag,,00:00,00:00,event
2023-08-24,Seniors -V- Knowle (Home) ,,12:00,13:00,event
2023-08-24,Seniors Section Match at home to Knowle (Seniors Friendly Matches),,12:00,13:00,event
2023-08-24,Ladies Friendly -v- Knowle AWAY,,13:00,14:00,event
2023-08-25,Seniors Mendip Vase open,,00:00,00:00,event
2023-08-25,SENIORS MENDIP VASE,,08:00,14:00,competition
2023-08-26,Mendip Bowmaker (Team of 3),,00:00,00:00,event
2023-08-26,Millington Salver,,00:00,00:00,event
2023-08-26,3 Man Mendip Bowmaker,,04:00,04:35,competition
2023-08-27,Mendip Bowmaker (Team of 3),,00:00,00:00,event
2023-08-27,Millington Salver ,,00:00,00:00,event
2023-08-27,Avalon A Match at home to Enmore A  (Avalon League Div 3),,00:00,00:00,event
2023-08-27,Millington Salver Mixed 4BBB  Saturday & Sunday,,10:00,11:10,competition
2023-08-27,Avalon 'A' -v- Enmore HOME,,13:00,14:00,event
2023-08-28,Bank Holiday,,00:00,00:00,event
2023-08-29,Ladies Macmillan Qualifying Stableford 18 hole,,09:00,11:00,competition
2023-08-29,Ladies Competition ,,09:00,11:00,event
2023-08-29,Ladies 9 hole Macmillan Qualifying Stableford ,,10:50,11:10,competition
2023-08-29,Seniors -V- Brsitol & Clifton (Away) ,,12:30,00:00,event
2023-08-29,Seniors Section Match away to Bristol & Clifton (Seniors Friendly Matches),,12:30,13:40,event
2023-08-30,Roll up Flag,,00:00,00:00,event
2023-08-30,Seniors -V- Kingsdown AWAY,,12:00,00:00,event
2023-08-30,Seniors Section Match away to Kingsdown (Seniors Friendly Matches),,12:00,13:00,event
2023-08-31,Ladies Alliance B Team Match-v- Bath B HOME,,10:40,11:50,event
2023-09-01,Seniors Centenary Cup (OOM),,00:00,00:00,event
2023-09-01,Seniors Centenary Trophy - OOM,,08:00,12:40,competition
2023-09-02,Anniversary Cup (OOM 10),,00:00,00:00,event
2023-09-02,Ladies Challenge Cup,,00:00,00:00,event
2023-09-02,Anniversary Cup - OOM 10 - Saturday,,09:00,09:32,competition
2023-09-02,Anniversary Cup - OOM 10 - Saturday,,09:48,09:48,competition
2023-09-02,Ladies Challenge Cup ,,10:00,11:00,competition
2023-09-02,Anniversary Cup - OOM 10 - Saturday,,11:24,11:32,competition
2023-09-02,Anniversary Cup - OOM 10 - Saturday,,11:56,11:56,competition
2023-09-03,Ladies Challenge Cup Alt Day,,00:00,00:00,competition
2023-09-03,Anniversary Cup (OOM 10),,00:00,00:00,event
2023-09-03,Avalon 'A' -v- Worlebury AWAY,,00:00,00:00,event
2023-09-03,Ladies Challenge Cup,,00:00,00:00,event
2023-09-03,Mixed Friendly -v- Knowle AWAY,,00:00,00:00,event
2023-09-03,Avalon A Match away to Worlebury (Avalon League Div 3),,00:00,00:00,event
2023-09-03,Anniversary Cup - OOM 10 - Sunday,,09:24,09:24,competition
2023-09-04,Seniors -V- Clevedon (Home),,11:00,12:00,event
2023-09-04,Seniors Section Match at home to Clevedon (Seniors Friendly Matches),,11:00,12:00,event
2023-09-05,Ladies Triple Six  Stableford ,,09:00,10:40,competition
2023-09-05,Ladies Competition ,,09:00,11:00,event
2023-09-06,Roll up Flag,,00:00,00:00,event
2023-09-09,Jim Jeffery Putter (OOM 11 - Flag Event),,00:00,00:00,event
2023-09-09,Ladies Alt Day Stableford OOM8,,05:00,05:03,competition
2023-09-09,Jim Jeffery Putter (Flag Event)  - OOM 11 - Saturday,,09:00,09:08,competition
2023-09-09,Jim Jeffery Putter (Flag Event)  - OOM 11 - Saturday,,09:32,09:56,competition
2023-09-09,Jim Jeffery Putter (Flag Event)  - OOM 11 - Saturday,,11:00,11:00,competition
2023-09-09,Jim Jeffery Putter (Flag Event)  - OOM 11 - Saturday,,11:48,11:56,competition
2023-09-09,Avalon 'B' -v- WSM HOME,,13:00,14:00,event
2023-09-09,Avalon B Match at home to Weston-super-Mare A (Avalon League Div 6),,13:00,14:00,event
2023-09-10,Jim Jeffery Putter (OOM 11 - Flag Event),,00:00,00:00,event
2023-09-10,Jim Jeffery Putter (Flag Event)  - OOM 11 - Sunday,,09:40,09:40,competition
2023-09-10,Junior Club Championship,,13:00,13:30,competition
2023-09-10,Junior Club Championship 18 Hole Stableford,,13:40,13:50,competition
2023-09-10,Junior Club Championship 9 Hole Stableford,,14:00,14:30,competition
2023-09-11,Ladies Alliance A Team Match-v- Farrington HOME,,10:50,12:00,event
2023-09-12,Ladies 18 hole Stableford Qualifier OOM8,,09:00,10:20,competition
2023-09-12,Ladies Competition ,,09:00,11:00,event
2023-09-12,Ladies 9 hole Stableford Qualifier,,10:10,10:10,competition
2023-09-13,Midweek Stableford,,00:00,00:00,event
2023-09-13,September Midweek Stableford - Wednesday,,04:00,04:30,competition
2023-09-13,Millfield Prep School Golf,,13:50,14:20,event
2023-09-14,Midweek Stableford ,,00:00,00:00,event
2023-09-14,Seniors -V- Weston Super Mare (Away) ,,00:00,00:00,event
2023-09-14,September Midweek Stableford - Thursday,,04:00,04:05,competition
2023-09-14,Past Ladies Captains Day,,11:00,12:00,event
2023-09-14,Seniors Section Match away to WSM (Seniors Friendly Matches),,11:00,12:00,event
2023-09-15,Ladies Friendly -v- Wells AWAY,,00:00,00:00,event
2023-09-15,Seniors Pairs Competition ,,00:00,00:00,event
2023-09-15,SENIORS: Pairs Competition - 4BBB Stableford,,09:00,11:00,competition
2023-09-16,Courage Trophy,,00:00,00:00,event
2023-09-16,Pro's Weekend ,,00:00,00:00,event
2023-09-16,Pro's Weekend Stableford,,04:00,04:04,competition
2023-09-16,Ladies Courage Trophy - Greensome Saturday & Sunday,,10:00,11:00,competition
2023-09-17,Courage Trophy,,00:00,00:00,event
2023-09-17,Finals Day ,,00:00,00:00,event
2023-09-17,Pro's Weekend ,,00:00,00:00,event
2023-09-17,Pro's Weekend Stableford,,04:00,04:05,competition
2023-09-18,Darnell Group,,10:00,10:30,event
2023-09-18,Ladies -v- Seniors - Wyke Trophy ,,12:00,00:00,event
2023-09-18,Seniors Section Match at home to Mendip Ladies - Wyke Trophy (Seniors Friendly Matches),,12:00,13:10,event
2023-09-19,Ladies Foursomes Stableford & Daily Mail Qualifier  Tuesday & Saturday,,09:00,10:30,competition
2023-09-19,Ladies Competition ,,09:00,11:00,event
2023-09-19,Ladies 9 hole sign up sheet ,,10:30,10:40,competition
2023-09-19,Seniors -v- Isle of Wedmore (Home) ,,12:00,13:00,event
2023-09-19,Seniors Section Match at home to Isle of Wedmore (Seniors Friendly Matches),,12:00,13:00,event
2023-09-20,Roll up Flag,,00:00,00:00,event
2023-09-20,Duetsch Dish,,13:20,14:00,event
2023-09-20,Millfield Prep School Golf,,14:10,14:40,event
2023-09-21,Seniors Mixed Open Greensomes,,00:00,00:00,event
2023-09-21,SENIORS MIXED OPEN GREENSOMES,,09:50,12:00,competition
2023-09-22,Seniors -v- Taunton & Pickeridge (Home),,12:00,13:00,event
2023-09-22,Seniors Section Match at home to Taunton & Pickeridge (Seniors Friendly Matches),,12:00,13:00,event
2023-09-22,North Dorset Nomads Group,,13:00,13:30,event
2023-09-22,Bristol Water Nigel Pidgeon Bristol Water Nigel Pidgeon,,13:30,14:30,event
2023-09-23,Ladies Daily Mail Foursomes Alt Day,,00:00,00:00,event
2023-09-23,Somerset Junior Golf League WHEATHILL,,00:00,00:00,event
2023-09-23,Coronation Cup - OOM 08 - Saturday,,09:00,09:08,competition
2023-09-23,Coronation Cup - OOM 08 - Saturday,,09:32,09:32,competition
2023-09-23,Coronation Cup - OOM 08 - Saturday,,09:48,09:56,competition
2023-09-23,Coronation Cup - OOM 08 - Saturday,,11:00,11:00,competition
2023-09-23,Coronation Cup - OOM 08 - Saturday,,11:48,11:56,competition
2023-09-24,Ladies Alt Day Stableford ,,00:00,00:00,event
2023-09-24,Solheim Cup Sunday,,00:00,00:00,event
2023-09-24,Ladies 18 hole Stableford Qualifier JW1 & OOM 9 Alt Day,,04:00,04:04,competition
2023-09-24,Coronation Cup - OOM 08 - Sunday,,09:08,09:16,competition
2023-09-24,Coronation Cup - OOM 08 - Sunday,,09:56,09:56,competition
2023-09-24,Centenary Match -v- Worlebury,,11:00,12:30,event
2023-09-26,Ladies 18 hole Stableford Qualifier JW1 & OOM 9,,09:00,11:00,competition
2023-09-26,Ladies Competition ,,09:00,11:00,event
2023-09-26,Ladies 9 hole Qualifying Stableford ,,10:50,11:00,competition
2023-09-27,Roll up Flag,,00:00,00:00,event
2023-09-27,Millfield Prep School Golf,,13:50,14:20,event
2023-09-28,Seniors -V- West Wilts (Away) ,,11:00,00:00,event
2023-09-29,Seniors Competition 4 (OOM),,00:00,00:00,event
2023-09-29,SENIORS: Competition 4  - Singles Stableford (OOM),,08:00,12:40,competition
2023-09-30,Club Mixed Foursomes,,00:00,00:00,event
2023-09-30,Showering Cup (OOM 12),,00:00,00:00,event
2023-09-30,Showering Cup - OOM 12 - Saturday,,09:00,09:40,competition
2023-09-30,Club Mixed Foursomes,,10:00,11:30,competition
2023-09-30,Showering Cup - OOM 12 - Saturday,,11:40,12:28,competition
2023-10-01,Mixed Friendly -v- Kingsdown AWAY,,00:00,00:00,event
2023-10-01,Ryder Cup Sunday,,00:00,00:00,event
2023-10-01,Showering Cup (OOM 12),,00:00,00:00,event
2023-10-01,Showering Cup - OOM 12 - Sunday,,09:00,09:00,competition
2023-10-01,Somerset Boys U12's & U14's County Day,,12:30,13:40,event
2023-10-02,The Old Ferrets The Old Ferrets,,10:00,10:30,event
2023-10-03,Ladies Arizona Shuffle Stableford,,09:00,11:00,competition
2023-10-03,Ladies Competition ,,09:00,11:00,event
2023-10-03,Ladies 9 hole sign up sheet ,,10:50,11:00,competition
2023-10-03,Cock & Ball Presidents day,,12:00,13:20,event
2023-10-04,Flag Away Day,,00:00,00:00,event
2023-10-04,Millfield Prep School Golf,,13:50,14:20,event
2023-10-05,Ladies Alliance B Team Match-v- Thornbury B Home,,10:40,11:50,event
2023-10-06,Autumn Open Bowmaker,,00:00,00:00,event
2023-10-06,MEN’S AUTUMN OPEN BOWMAKER,,09:00,11:50,competition
2023-10-07,Ladies Captains Day Tea  £13.95,,00:00,00:00,competition
2023-10-07,Ladies Captains Day Tea with Prosecco £18.95,,00:00,00:00,competition
2023-10-07,Ladies Captains Day ,,09:30,11:30,competition
2023-10-08,Mendip Cyder Cup Team Scores 2023,,00:00,00:00,competition
2023-10-08,Ladies Stableford Alt Day,,00:00,00:00,event
2023-10-08,Ladies 18 hole Stableford Qualifier JW3 Alt Day,,04:00,04:01,competition
2023-10-08,Mendip Cyder Cup 2023,,12:00,12:50,competition
2023-10-08,Mendip Cyder Cup,,12:00,13:00,event
2023-10-09,Seniors Avalon End of Season Golf,,11:30,12:10,event
2023-10-09,Eggs Society,,13:00,13:40,event
2023-10-10,Ladies 18 hole Stableford Qualifier JW3,,09:00,11:00,competition
2023-10-10,Ladies Competition ,,09:00,11:00,event
2023-10-10,Ladies 9 hole Stableford  Qualifier,,10:50,11:00,competition
2023-10-10,Brookes Debating Debating Society,,12:00,12:30,event
2023-10-11,Midweek Stableford,,00:00,00:00,event
2023-10-11,October Midweek Stableford - Wednesday,,04:00,04:30,competition
2023-10-11,Millfield Prep School Golf,,13:50,14:20,event
2023-10-12,Midweek Stableford,,00:00,00:00,event
2023-10-12,October Midweek Stableford - Thursday,,04:00,04:03,competition
2023-10-13,Ladies Friendly -v- Wedmore HOME,,11:00,12:00,event
2023-10-13,Quiz Night,,19:00,22:30,event
2023-10-14,Ladies Vyvyan Clare Trophy,,00:00,00:00,event
2023-10-14,Weekend Stableford,,00:00,00:00,event
2023-10-14,Weekend Stableford,,04:00,04:06,competition
2023-10-14,Ladies Vyvyan Clare Trophy ,,09:00,09:30,competition
2023-10-14,Avalon B End of Season Golf,,11:00,11:30,event
2023-10-15,Ladies Vyvyan Clare Trophy,,00:00,00:00,event
2023-10-15,Weekend Stableford,,00:00,00:00,event
2023-10-15,Weekend Stableford ,,04:00,04:03,competition
2023-10-15,Ladies Vyvyan Clare Trophy ,,06:00,06:02,competition
2023-10-16,Somerset Ladies Executive Committee Golf,,12:10,12:30,event
2023-10-17,Barbara Jose Trophy Medal,,09:00,10:40,competition
2023-10-17,Ladies Competition ,,09:00,11:00,event
2023-10-18,Roll up Flag,,00:00,00:00,event
2023-10-18,Millfield Prep School Golf,,13:50,14:20,event
2023-10-19,Tesla Car Show,Car Park,00:00,00:00,event
2023-10-19,Three Shires Golf Society Society,,12:00,13:10,event
2023-10-20,Seniors Competition 5 (OOM),,00:00,00:00,event
2023-10-20,SENIORS: Competition 5  - Singles Stableford (OOM),,08:00,12:40,competition
2023-10-21,Ladies Weekend Stableford ,,00:00,00:00,event
2023-10-21,Texas Scramble (Team of 3),,00:00,00:00,event
2023-10-21,Ladies Weekend Stableford ,,04:00,04:03,competition
2023-10-21,3 Man Texas Scramble,,04:00,04:05,competition
2023-10-22,Junior League Finals - Long Sutton,,00:00,00:00,event
2023-10-22,Ladies Weekend Stableford ,,00:00,00:00,event
2023-10-22,Texas Scramble (Team of 3),,00:00,00:00,event
2023-10-22,Mixed Friendly -v- Bath HOME,,11:00,12:00,event
2023-10-24,Two Player Scramble.,,09:00,11:00,competition
2023-10-24,Ladies Competition ,,09:00,11:00,event
2023-10-24,Cock & Ball,,12:00,13:30,event
2023-10-25,Roll up Flag,,00:00,00:00,event
2023-10-26,Past Ladies Captains 2023,,10:30,11:20,competition
2023-10-26,Ladies Past Captains,,10:30,11:20,event
2023-10-28,Turkey Trot 1 (3 Club Challenge),,00:00,00:00,event
2023-10-28,Three Club Challenge - Turkey Trot One,,04:00,04:05,competition
2023-10-29,Turkey Trot 1 (3 Club Challenge),,00:00,00:00,event
2023-10-29,Three Club Challenge - Turkey Trot One,,04:00,04:04,competition
2023-10-31,Ladies Competition ,,09:00,11:00,event
2023-10-31,End of season Mix up Bowmaker Sign up Sheet,,09:30,10:20,competition
2023-11-01,Roll up Flag,,00:00,00:00,event
2023-11-01,Millfield Prep School Golf,,13:50,14:20,event
2023-11-04,Turkey Trot 2 (Team of 3 Texas Scramble),,00:00,00:00,event
2023-11-04,Turkey Trot - 3 Man Texas Scramble - How low can you go?,,04:00,04:07,competition
2023-11-05,Turkey Trot 2 (Team of 3 Texas Scramble),,00:00,00:00,event
2023-11-05,Turkey Trot - 3 Man Texas Scramble - How low can you go?,,04:00,04:05,competition
2023-11-06,Sally Trophy,,10:50,12:00,event
2023-11-07,9 Hole Qualifying S/ Ford BLUE TEES,,09:00,10:40,competition
2023-11-07,Ladies Competition ,,09:00,11:00,event
2023-11-08,Roll up Flag,,00:00,00:00,event
2023-11-08,Millfield Prep School Golf,,13:50,14:20,event
2023-11-09,Brickbats Golf Society Golf Day,,09:00,10:00,event
2023-11-10,Seniors Competition 6 (RBL - Bowmaker),,00:00,00:00,event
