Start Date,Subject,Location,Start Time,End Time,Description
2022-06-26,Somerset Junior Golf League Meeting,,13:30,15:00,event
2022-06-26,Somerset Junior League Fixture Category Two,,13:50,14:10,competition
2022-06-26,Somerset Junior League Fixture Category Three,,14:20,14:30,competition
2022-06-26,Junior Competition,,15:30,15:50,competition
2022-06-26,Junior Golf Access,,16:00,16:40,event
2022-06-27,Seniors Captains Challenge,,10:20,10:30,event
2022-06-27,Avalon Seniors Match away to Mendip Spring (Avalon Seniors),,11:15,00:00,event
2022-06-27,Seniors Avalon -v- Mendip Spring AWAY,,11:15,12:15,event
2022-06-27,Captains Challenge,,14:30,14:40,event
2022-06-28,Ladies Bowmaker Stableford,,09:00,11:00,competition
2022-06-28,Ladies Bowmaker.,,09:00,11:00,event
2022-06-28,Seniors Section Match away to Long Ashton GC (Seniors Friendly Matches),,11:30,12:50,event
2022-06-28,Henbury Golf Club Seniors Henbury Golf Club Seniors,,11:30,13:00,event
2022-06-28,Seniors V Long Ashton AWAY,,11:30,13:10,event
2022-06-29,Roll up Flag,,00:00,00:00,event
2022-06-30,Captain Pro Match,,10:00,10:10,event
2022-06-30,Madina Trophy,,10:00,10:10,event
2022-06-30,Seniors Section Match away to Cumberwell Park (Seniors Friendly Matches),,11:30,12:50,event
2022-06-30,Seniors V Cumberwell Park AWAY,,11:30,13:00,event
2022-07-01,NO EVENTS TODAY - COURSE PREPARATION FOR CLUB CHAMPIONSHIP,,00:00,00:00,event
2022-07-02,Club Championship 2022 SATURDAY,,08:30,13:00,competition
2022-07-03,Club Championship 2022 SUNDAY,,08:30,13:00,competition
2022-07-04,Seniors Captains Challenge,,10:20,10:30,event
2022-07-05,Ladies 18 hole  Qualifying  Stableford,,09:00,11:00,competition
2022-07-05,Ladies Stableford Qualifying Competition,,09:00,11:00,event
2022-07-05,Avalon Seniors Match at home to Tall Pines (Avalon Seniors),,12:00,00:00,event
2022-07-05,Seniors Avalon -V- Tall Pines HOME ,,12:00,13:00,event
2022-07-05,Copy of Faraway Golfers Scociety,,14:00,14:30,event
2022-07-06,MENS CAPTAIN'S AWAY DAY AT CAME DOWN GOLF CLUB -  £10 Deposit Collection Knockout,,00:00,00:00,competition
2022-07-06,MENS CAPTAIN'S AWAY DAY AT CAME DOWN GOLF CLUB -  £40 Balance Collection Knockout,,00:00,00:00,competition
2022-07-06,Roll up Flag,,00:00,00:00,event
2022-07-06,Came Down Start Sheet ,,04:00,04:11,competition
2022-07-06,Len Pinker Len Pinker Group,,12:10,12:50,event
2022-07-07,Captain Pro Match,,10:00,10:10,event
2022-07-07,Seniors Section Match at home to Tidworth GC (Tidworth Trophy) (Seniors Friendly Matches),,12:00,13:00,event
2022-07-07,Seniors V Tidworth Trophy HOME,,12:00,13:30,event
2022-07-08,Copy of Plumbing & Heating Golf Society,,10:15,11:48,event
2022-07-08,Edwina Willis Group Edwina Willis Group,,14:00,15:00,event
2022-07-09,Ladies Club Championship Sign up sheet,,00:00,00:00,competition
2022-07-09,Ladies Club Championship,,00:00,00:00,event
2022-07-09,Ladies Club Championship Saturday ,,09:00,10:40,competition
2022-07-09,Avalon A Match at home to Mendip Spring A (Avalon League Div 3),,14:00,00:00,event
2022-07-09,Avalon 'A' -v- Mendip Spring 'A' HOME,,14:00,15:00,event
2022-07-10,Avalon 'C' -v- Cricket St Thomas AWAY,,00:00,00:00,event
2022-07-10,Ladies Club Championship ,,00:00,00:00,event
2022-07-10,Ladies Club Championship Sunday ,,09:00,11:00,competition
2022-07-10,Avalon C Match away to CRICKET ST THOMAS B  (Avalon League Div 6),,13:00,00:00,event
2022-07-10,Junior Golf Access,,15:00,15:40,event
2022-07-11,SENIOR MENS OPEN BOWMAKER,,00:00,00:00,event
2022-07-11,Seniors Open (3 Ball Bowmaker) ,,00:00,00:00,event
2022-07-11,SENIOR MEN’S OPEN BOWMAKER,,09:10,12:54,competition
2022-07-12,Ladies 4BBB and Ping Qualifier,,09:00,10:40,competition
2022-07-12,Ladies 4BBB Plus Ping Qualifier.,,09:00,11:00,event
2022-07-12,Avalon Seniors Match at home to Stockwood Vale (Avalon Seniors),,12:00,00:00,event
2022-07-12,Seniors Avalon -V- Stockwood Vale HOME ,,12:00,13:00,event
2022-07-13,July Midweek Stableford - Wednesday,,04:00,04:03,competition
2022-07-13,Madina Trophy,,14:00,14:10,event
2022-07-14,July Midweek Stableford - Thursday,,04:00,04:30,competition
2022-07-14,Seniors Section Match away to Burnham & Berrow GC (Seniors Friendly Matches),,12:30,13:30,event
2022-07-14,Seniors V Burnham And Berrow AWAY,,12:30,14:00,event
2022-07-15,Seniors Bill Freeman Trophy (OOM),,00:00,00:00,event
2022-07-15,Seniors Bill Freeman Trophy - OOM,,08:00,12:50,competition
2022-07-16,Stephenson Cup - OOM 07 - Saturday,,11:00,12:30,competition
2022-07-16,Somerset Girls - Performance Squad -V- Development Squad,,14:30,15:20,competition
2022-07-16,Somerset Junior Girls Performance Squad -v- Development Squad,,15:00,16:00,event
2022-07-17,Centenary Match -v- Worlebury AWAY,,00:00,00:00,event
2022-07-17,Stephenson Cup - OOM 07 - Sunday,,04:00,04:03,competition
2022-07-18,Ladies Alliance A Team Match-v- B&B HOME ,,00:00,00:00,event
2022-07-18,Seniors Captains Challenge,,10:20,10:30,event
2022-07-19,LADIES OPEN BOWMAKER,,00:00,00:00,event
2022-07-19,Seniors Avalon -v- Stockwood Vale AWAY,,11:00,00:00,event
2022-07-19,Avalon Seniors Match away to Stockwood Vale (Avalon Seniors),,11:00,00:00,event
2022-07-20,Roll up Flag,,00:00,00:00,event
2022-07-21,Ladies Friendly -v- Worlebury AWAY,,00:00,00:00,event
2022-07-21,Seniors Section Match away to Tidworth GC (Tidworth Trophy) (Seniors Friendly Matches),,12:00,13:00,event
2022-07-21,Seniors V Tidworth - Tidworth Trophy AWAY,,12:00,13:30,event
2022-07-22,Golfing Dophins,,10:00,10:40,event
2022-07-22,Past Captains Day,,13:30,15:00,event
2022-07-23,Millington Salver - 4BBB & Ping Qualifier ,,00:00,00:00,event
2022-07-23,4 Man Centenary Trophy ,,11:00,12:30,competition
2022-07-23,Avalon 'C' -v- Minehead HOME ,,13:00,14:00,event
2022-07-23,Avalon C Match at home to MINEHEAD AND WEST SUMERSET B (Avalon League Div 6),,13:00,14:00,event
2022-07-24,Avalon A -v- Tall Pines HOME,,00:00,00:00,event
2022-07-24,Millington Salver - 4BBB & Ping Qualifier,,00:00,00:00,event
2022-07-24,Millington Salver Mixed 4BBB & Ping Qualifier,,09:30,11:10,competition
2022-07-24,Avalon A Match at home to Tall Pines GC A Team (Avalon League Div 3),,13:00,00:00,event
2022-07-24,Junior Golf Access - Bring a Friend,,15:00,16:00,event
2022-07-25,Ladies Alliance A Team Match -v- Knowle HOME,,10:10,11:30,event
2022-07-25,Seniors Section Match at home to Long Ashton GC (Seniors Friendly Matches),,12:00,13:10,event
2022-07-25,Seniors V Long Ashton HOME,,12:00,13:30,event
2022-07-25,Fred Butland Group Fred Butland Group,,15:00,15:20,event
2022-07-26,Seniors Captains Away Day to Lyme Regis AWAY,,00:00,00:00,event
2022-07-26,Madina Trophy,,08:40,08:50,event
2022-07-26,Ladies Qualifying Stableford  18 holes,,09:00,10:50,competition
2022-07-26,Ladies Qualifying Stableford Plus 9 Hole Qualifying Stableford.,,09:00,11:00,event
2022-07-26,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB -  £10 Deposit Collection Knockout,,10:00,11:04,competition
2022-07-26,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB - £40 BALANCE COLLECTION Knockout,,10:00,11:04,competition
2022-07-26,Ladies 9 Hole Stableford Qualifiying,,10:40,10:40,competition
2022-07-27,Roll Up Flag,,00:00,00:00,event
2022-07-27,July Midweek Midsummer Madness Medal - Wednesday,,04:00,04:05,competition
2022-07-27,Captains Challenge ,,14:00,14:10,event
2022-07-28,July Midweek Midsummer Madness Medal - Thursday,,04:00,04:04,competition
2022-07-28,Ladies ICL Match -v- Oake Manor HOME,,11:00,12:00,event
2022-07-28,Seniors Section Match at home to West Wilts GC (Seniors Friendly Matches),,12:00,12:50,event
2022-07-28,Seniors V West Wilts HOME,,12:00,13:20,event
2022-07-29,MENDIP VASE MENS OPEN 4BBB,,00:00,00:00,event
2022-07-29,MENDIP VASE - MEN’S OPEN 4BBB,,08:50,13:10,competition
2022-07-30,Avalon 'B' -v- Wedmore AWAY,,00:00,00:00,event
2022-07-30,Ladies Courage Trophy,,00:00,00:00,event
2022-07-30,Club Weekend Stableford - Saturday,,04:00,04:09,competition
2022-07-30,Ladies Courage Trophy - Greensome,,09:30,10:40,competition
2022-07-31,Avalon 'B' -v- WSM AWAY,,00:00,00:00,event
2022-07-31,Ladies Courage Trophy,,00:00,00:00,event
2022-07-31,Club Weekend Stableford - Sunday,,04:00,04:03,competition
2022-07-31,Avalon 'C' -v- Cricket St Thomas HOME,,12:00,13:00,event
2022-07-31,Avalon C Match at home to CRICKET ST THOMAS B (Avalon League Div 6),,12:00,13:00,event
2022-07-31,Somerset Junior Jamboree - Worlebury,,12:30,00:00,event
2022-07-31,Avalon B Match away to Weston-super-Mare A (Avalon League Div 6),,13:00,00:00,event
2022-08-01,Ladies Alliance B Team Match -v- Bath B HOME ,,10:40,12:00,event
2022-08-02,LADIES JULY OPEN  BOWMAKER,,09:32,12:12,competition
2022-08-02,Seniors Section Match away to Isle of Wedmore (Seniors Friendly Matches),,12:00,12:50,event
2022-08-02,Seniors V Isle of Wedmore AWAY ,,12:00,13:20,event
2022-08-03,Roll up Flag,,00:00,00:00,event
2022-08-04,Snakes Golf Society Snakes Golf Society,,10:00,11:00,event
2022-08-04,Ladies Alliance A Team Match-v- Knowle AWAY,,11:00,12:00,event
2022-08-04,Seniors Section Match away to Saltford GC (Seniors Friendly Matches),,12:00,12:50,event
2022-08-04,Seniors V Saltford AWAY,,12:00,13:30,event
2022-08-05,Captain Pro Match,,10:00,10:10,event
2022-08-05,Ladies Friendly -v- Knowle HOME,,11:00,12:00,event
2022-08-06,Avalon B VS Fossway AWAY ,,00:00,00:00,event
2022-08-06,Avalon B Match away to Fosseway (Avalon League Div 6),,12:00,00:00,event
2022-08-06,Coronation Cup - OOM 08 - Saturday,,12:00,12:50,competition
2022-08-07,Mixed Friendly -v- Long Ashton AWAY ,,00:00,00:00,event
2022-08-07,Coronation Cup - OOM 08 - Sunday,,04:00,04:03,competition
2022-08-08,Ladies Alliance B Team Match -v- Orchardleigh HOME ,,10:10,11:30,event
2022-08-08,Seniors Section Match at home to Bath GC (Seniors Friendly Matches),,12:00,12:50,event
2022-08-08,Seniors V Bath HOME,,12:00,13:20,event
2022-08-09,Ladies Captain versus Vice Captain Teams,,09:00,10:30,competition
2022-08-09,Ladies Captains V Vice Captains Team Competition.,,09:00,11:00,event
2022-08-09,Paveys People,,12:00,12:30,event
2022-08-10,August Midweek Stableford - Wednesday,,04:00,04:03,competition
2022-08-11,August Midweek Stableford - Thursday,,04:00,04:09,competition
2022-08-11,Madina Trophy,,10:00,10:10,event
2022-08-11,Seniors Captains Challenge,,10:20,10:30,event
2022-08-11,Avalon Seniors Match away to Worlebury (Avalon Seniors),,11:00,00:00,event
2022-08-11,Seniors Avalon -v- Worlebury AWAY,,11:00,00:00,event
2022-08-11,Millfield Golf Society vs Colonials GS,,13:30,14:20,event
2022-08-12,Seniors Competition 3 (OOM),,00:00,00:00,event
2022-08-12,SENIORS: Competition 3  - Singles Stableford (OOM),,08:00,12:50,competition
2022-08-12,Captain Pro Match,,14:00,14:10,event
2022-08-13,Avalon 'A' -v- Stockwood Vale C AWAY,,00:00,00:00,event
2022-08-13,Men's  Captain's Day 2022 (Shotgun Start 9am),,09:00,13:00,competition
2022-08-13,Avalon B Match at home to Isle of Wedmore c (Avalon League Div 6),,13:00,00:00,event
2022-08-13,Avalon B VS Wedmore HOME,,13:30,14:30,event
2022-08-14,LADIES CAPTAINS DAY,,00:00,00:00,event
2022-08-14,Ladies Captains Day - sign up sheet,,12:00,14:00,competition
2022-08-15,Ladies ICL Match -v- Cricket St Thomas AWAY,,00:00,00:00,event
2022-08-15,Seniors Past Captains ,,00:00,00:00,event
2022-08-15,Ladies Alliance A vs Burnham & Berrow,,10:40,12:00,event
2022-08-16,Ladies Qualifying OOM 6 S/Ford,,09:00,11:00,competition
2022-08-16,Ladies Qualifying Stableford Plus 9 Hole Qualifying Stableford.(OOM6),,09:00,11:00,event
2022-08-16,Ladies 9 Hole S/Ford ,,10:30,10:50,competition
2022-08-16,Seniors Section Match at home to Yeovil GC (Seniors Friendly Matches),,12:00,12:50,event
2022-08-16,Seniors V Yeovil HOME,,12:00,13:20,event
2022-08-17,Roll up Flag,,00:00,00:00,event
2022-08-17,Wedmore GC,,12:10,12:40,event
2022-08-17,Nick Inskip Group,,13:30,14:00,event
2022-08-18,Ladies Friendly -v- Wells HOME,,11:00,12:00,event
2022-08-18,Seniors Section Match at home to Wells GC (Seniors Friendly Matches),,12:00,12:50,event
2022-08-18,Seniors V Wells HOME,,12:00,13:20,event
2022-08-18,Nick Inskip Group,,13:30,14:00,event
2022-08-19,Ladies Alliance B Team Match-v- WSM AWAY,,00:00,00:00,event
2022-08-19,Quantock Stag @ Enmore Park ,,08:30,10:00,event
2022-08-20,Avalon 'B' -v- Wedmore 'C' AWAY,,00:00,00:00,event
2022-08-20,Ladies Qualifying OOM 6 S/Ford Alt Day,,04:00,04:01,competition
2022-08-20,Sims Cup - OOM 09 - Saturday,,11:00,12:20,competition
2022-08-20,Juniors - Farrington,,13:30,14:00,event
2022-08-21,Avalon 'C' -v- B&B AWAY ,,00:00,00:00,event
2022-08-21,Somerset County Wessex Salver,,00:00,00:00,event
2022-08-21,Sims Cup - OOM 09 - Sunday,,04:00,04:03,competition
2022-08-21,Avalon C Match away to BURNHAM AND BERROW B (Avalon League Div 6),,12:00,13:00,event
2022-08-21,Avalon A Match away to Stockwood Vale C (Avalon League Div 3),,13:00,00:00,event
2022-08-22,Ladies Alliance B Team Match -v- Bath B AWAY,,00:00,00:00,event
2022-08-22,Captains Challenge ,,14:00,14:10,event
2022-08-23,Ladies Yellow Ball,,09:00,10:50,competition
2022-08-23,Ladies Yellow Ball Competition.,,09:00,11:00,event
2022-08-23,Bristol Masonic Golf Society Bristol Masonic Golf Society,,12:00,13:10,event
2022-08-23,Seniors Section Match away to Bristol & Clifton GC (Seniors Friendly Matches),,12:30,13:20,event
2022-08-23,Seniors V Bristol & Clifton AWAY,,12:30,13:50,event
2022-08-24,Roll up Flag,,00:00,00:00,event
2022-08-24,August Midweek Medal - Wednesday,,04:00,04:09,competition
2022-08-25,Provisional Alliance A Match,,00:00,00:00,event
2022-08-25,August Midweek Medal - Thursday,,04:00,04:02,competition
2022-08-25,Wayne Black Group,,11:20,12:00,event
2022-08-25,Seniors Section Match at home to Knowle GC (Seniors Friendly Matches),,12:00,12:40,event
2022-08-25,Seniors -v- Knowle HOME,,12:00,13:20,event
2022-08-26,SENIORS MENDIP VASE,,00:00,00:00,event
2022-08-26,SENIORS MENDIP VASE,,07:44,13:28,competition
2022-08-27,Ladies Challenge Cup,,00:00,00:00,event
2022-08-27,Ladies Challenge Cup,,09:00,10:20,competition
2022-08-27,3 Man Mendip Bowmaker,,11:30,12:50,competition
2022-08-27,Avalon B Match away to Mendip Spring B (Avalon League Div 6),,13:00,00:00,event
2022-08-28,Ladies Challenge Cup,,00:00,00:00,event
2022-08-28,Ladies Challenge Cup Alt Day,,04:00,04:02,competition
2022-08-28,Avalon 'B' -v- WSM HOME ,,12:00,13:00,event
2022-08-28,Avalon B Match at home to Weston-super-Mare A (Avalon League Div 6),,13:00,00:00,event
2022-08-28,Avalon A Match at home to Stockwood Vale C (Avalon League Div 3),,13:00,00:00,event
2022-08-28,Avalon 'A' -v- Stockwood Vale C HOME,,13:00,14:00,event
2022-08-29,Summer Bank Holiday,,00:00,00:00,event
2022-08-30,Ladies 18 hole MacMillan qualifier S/Ford ,,09:00,11:00,competition
2022-08-30,Ladies Macmillan Qualifying Stableford Plus 9 Hole Qualifier.,,09:00,11:00,event
2022-08-30,Ladies MacMillan 9 Hole S/ Ford,,10:50,10:50,competition
2022-08-30,Seniors Captains Challenge,,11:50,11:50,event
2022-08-30,Avalon Seniors Match at home to Mendip Spring (Avalon Seniors),,12:00,00:00,event
2022-08-30,Seniors Avalon -V- Mendip Spring HOME ,,12:00,13:00,event
2022-08-30,Captains Challenge ,,14:00,14:10,event
2022-08-31,Roll up Flag,,00:00,00:00,event
2022-08-31,Rushmore Golf Society,,09:30,10:50,event
2022-08-31,Seniors Section Match away to Kingsdown GC (Seniors Friendly Matches),,12:00,12:50,event
2022-08-31,Seniors V Kingsdown AWAY,,12:00,13:20,event
2022-08-31,Madina Trophy,,14:00,14:10,event
2022-09-01,Past Ladies Captains ,,00:00,00:00,event
2022-09-02,Seniors Centenary Cup (OOM),,00:00,00:00,event
2022-09-02,Seniors Centenary Trophy - OOM,,08:00,12:50,competition
2022-09-02,Captains Challenge ,,14:00,14:10,event
2022-09-02,Blagdon GS,,14:10,15:10,event
2022-09-03,SKA DISCO,MENDIP GOLF CLUB,07:30,11:55,event
2022-09-03,Anniversary Cup - OOM 10 - Saturday,,11:30,12:50,competition
2022-09-03,Avalon A Match at home to Stockwood Vale B (Avalon League Div 3),,13:00,00:00,event
2022-09-03,Avalon A -v- Stockwood 'B' HOME,,13:00,14:00,event
2022-09-03,Avalon B Match at home to Isle of Wedmore B (Avalon League Div 6),,14:00,00:00,event
2022-09-03,Avalon 'B' -v- WedmoreHOME,,14:00,15:00,event
2022-09-04,Anniversary Cup - OOM 10 - Sunday,,04:00,04:03,competition
2022-09-04,Mixed Friendly vs Knowle ,,10:45,12:00,event
2022-09-04,Somerset Ladies Rogers Cup Somerset Ladies Rogers Cup,,12:30,14:30,event
2022-09-05,Course Maintenance Week,,00:00,00:00,event
2022-09-05,Ladies Alliance A Team Match -v- Mendip Spring HOME,,10:40,12:00,event
2022-09-05,Seniors Section Match at home to Clevedon GC (Seniors Friendly Matches),,11:00,11:40,event
2022-09-05,Seniors V Clevedon HOME,,12:00,13:20,event
2022-09-06,Course Maintenance Week,,00:00,00:00,event
2022-09-06,Ladies Triple6 Pairs competition ,,09:00,10:40,competition
2022-09-06,Ladies Triple Six Competition,,09:00,11:00,event
2022-09-06,Seniors Captains Challenge,,11:50,11:50,event
2022-09-06,Cock & Ball,,13:30,14:30,event
2022-09-07,Course Maintenance Week,,00:00,00:00,event
2022-09-07,Roll up Flag,,00:00,00:00,event
2022-09-07,Ladies Friendly -v- Wedmore AWAY,,11:00,12:00,event
2022-09-08,Course Maintenance Week,,00:00,00:00,event
2022-09-08,Seniors Section Match away to Rushmore GC (Seniors Friendly Matches),,11:00,11:40,event
2022-09-08,Ladies ICL Match -v- Wheathill HOME,,11:00,12:00,event
2022-09-08,Seniors V Rushmore AWAY,,11:00,12:20,event
2022-09-09,Course Maintenance Week,,00:00,00:00,event
2022-09-09,Potters Society Potters Society,,10:30,11:10,event
2022-09-09,CANCELLED - QUIZ NIGHT,SOCIAL - MENDIP GOLF CLUB,19:00,23:00,event
2022-09-10,Avalon A Match at home to Tall Pines GC A Team (Avalon League Div 3),,00:00,00:00,event
2022-09-10,September Weekend Stableford - Saturday,,04:00,04:02,competition
2022-09-10,Junior Club Championship,,13:00,13:30,competition
2022-09-10,Junior Club Championship Stableford,,13:40,14:30,competition
2022-09-11,Ladies Alliance A Match-v- Mendip Spring AWAY,,00:00,00:00,event
2022-09-11,September Weekend Stableford - Sunday,,04:00,04:02,competition
2022-09-11,Somerset Golf Trounson Trophy & Presidents Trophy,,09:00,14:30,event
2022-09-12,Somerset Ladies Delegates Meeting,Dining Room,09:30,12:30,event
2022-09-12,Ladies Alliance B Team Match -v- Saltford B HOME ,,10:40,12:00,event
2022-09-12,Old Fogies Golf Society,,12:30,13:00,event
2022-09-13,Ladies S/Ford OOM 8,,09:00,10:40,competition
2022-09-13,Ladies Qualifying Stableford Plus 9 Hole Qualifying Stableford.(OOM8),,09:00,11:00,event
2022-09-13,Ladies 9 Hole S/Ford ,,10:40,10:40,competition
2022-09-13,Seniors Captains Challenge,,11:50,11:50,event
2022-09-14,Ladies ICL Match-v- Tall Pines AWAY,,00:00,00:00,event
2022-09-14,September Midweek Stableford - Wednesday,,04:00,04:20,competition
2022-09-15,September Midweek Stableford - Thursday,,04:00,04:09,competition
2022-09-15,Seniors Section Match away to WSM GC (Seniors Friendly Matches),,11:00,11:40,event
2022-09-15,Seniors V WSM AWAY,,11:00,12:20,event
2022-09-16,Seniors Pairs Competition,,00:00,00:00,event
2022-09-16,SENIORS: Pairs Competition - 4BBB Stableford,,09:00,11:50,competition
2022-09-16,Nomads Nomads Golf Society,,13:00,13:30,event
2022-09-17,Pro’s Weekend,,00:00,00:00,event
2022-09-17,Pro's Weekend Stableford,,04:00,04:04,competition
2022-09-17,Avalon B Match at home to Mendip Spring B (Avalon League Div 6),,12:00,00:00,event
2022-09-18,KO Finals Day,,00:00,00:00,event
2022-09-18,Pro’s Weekend,,00:00,00:00,event
2022-09-18,Pro's Weekend Stableford,,04:00,04:09,competition
2022-09-19,Captain Pro Match,,10:00,10:10,event
2022-09-19,Ladies -v- Seniors - Wyke Trophy ,,12:00,00:00,event
2022-09-20,Avalon A Match at home to Stockwood Vale C (Avalon League Div 3),,00:00,00:00,event
2022-09-20,Ladies 4Somes plus Daily Mail Qualifier,,09:00,10:40,competition
2022-09-20,Seniors Section Match at home to Isle of Wedmore GC (Seniors Friendly Matches),,12:00,12:40,event
2022-09-20,Seniors V Isle Of Wedmore HOME,,12:00,13:20,event
2022-09-21,Roll up Flag,,00:00,00:00,event
2022-09-22,SENIORS MIXED OPEN,,00:00,00:00,event
2022-09-22,SENIORS MIXED OPEN GREENSOMES,,09:30,12:20,competition
2022-09-23,Ladies ICL Match-v- Worlebury AWAY,,00:00,00:00,event
2022-09-23,Seniors Section Match at home to Taunton & Pickeridge GC  (Seniors Friendly Matches),,12:00,12:40,event
2022-09-23,Seniors V Taunton & Pickeridge HOME,,12:00,13:20,event
2022-09-23,Madina Trophy,,14:00,14:10,event
2022-09-24,Jim Jeffery Putter (Flag Event)  - OOM 11 - Saturday,,12:00,12:50,competition
2022-09-24,Mr Bulger Wolverhampton Mr Bulger Wolverhampton,,13:30,14:00,event
2022-09-24,NEIL DIAMOND TRIBUTE,MENDIP GOLF CLUB,19:00,23:00,event
2022-09-25,Jim Jeffery Putter (Flag Event)  - OOM 11 - Sunday,,04:00,04:04,competition
2022-09-25,Mixed Friendly -v- Wells HOME,,12:00,13:00,event
2022-09-26,Provisional Alliance B Match ,,00:00,00:00,event
2022-09-26,Seniors Captains Challenge,,10:20,10:30,event
2022-09-26,Captains Challenge ,,14:00,14:10,event
2022-09-27,Ladies S/Ford OOM 9,,09:00,10:30,competition
2022-09-27,Ladies Stableford Qualifying Competition(OOM9),,09:00,11:00,event
2022-09-27,Ladies 9 Hole S/ Ford,,10:20,10:30,competition
2022-09-27,Seniors Avalon End of Season End of Season,,12:00,13:00,event
2022-09-28,Roll Up Flag,,00:00,00:00,event
2022-09-28,Avalon A Match at home to Ladies Friendlies (),,00:00,00:00,event
2022-09-28,September Midweek Medal - Wednesday,,04:00,04:40,competition
2022-09-29,September Midweek Medal - Thursday,,04:00,04:02,competition
2022-09-29,Ladies Friendly -v- Yeovil AWAY,,11:00,12:00,event
2022-09-29,Seniors Section Match away to West Wilts GC (Seniors Friendly Matches),,12:30,13:20,event
2022-09-29,Seniors V West Wilts AWAY,,12:30,13:50,event
2022-09-30,Seniors Competition 4 (OOM),,00:00,00:00,event
2022-09-30,SENIORS: Competition 4  - Singles Stableford (OOM),,08:00,12:50,competition
2022-09-30,QUIZ NIGHT,MENDIP GOLF CLUB,19:00,22:30,event
2022-10-01,Ladies Vyvyan Clare Trophy,,00:00,00:00,event
2022-10-01,Ladies Vyvyan Clare Trophy ,,09:00,10:30,competition
2022-10-01,Captain Pro Match,,11:00,11:10,event
2022-10-01,Showering Cup - OOM 12 - Saturday,,11:20,12:50,competition
2022-10-02,Ladies Vyvyan Clare Trophy Alt Day,,00:00,00:00,competition
2022-10-02,Ladies Vyvyan Clare Trophy,,00:00,00:00,event
2022-10-02,Showering Cup - OOM 12 - Sunday,,04:00,04:03,competition
2022-10-02,Captains Challenge ,,10:30,10:40,event
2022-10-02,Mixed Friendly vs Kingsdown HOME,,10:45,12:00,event
2022-10-03,Seniors Captains Challenge,,10:20,10:30,event
2022-10-03,Cock & Ball,,13:00,14:00,event
2022-10-03,Madina Trophy,,14:00,14:10,event
2022-10-04,Ladies Stableford JW2 (Rearranged),,00:00,00:00,event
2022-10-04,Ladies 18 hole S/Ford JW 2,,09:00,11:00,competition
2022-10-04,Ladies Competition ,,09:00,11:00,event
2022-10-04,Ladies 9 Hole Stableford ,,10:20,10:20,competition
2022-10-06,Seniors Captains Challenge,,11:20,11:30,event
2022-10-07,Captain Pro Match,,10:00,10:10,event
2022-10-09,Club Mixed Foursomes,,00:00,00:00,event
2022-10-09,Somerset Junior Knockout Final - Wheathill,,00:00,00:00,event
2022-10-09,Club Mixed Foursomes,,09:20,10:50,competition
2022-10-09,David Thomas Group,,11:30,11:50,event
2022-10-10,West of England Provision,,09:00,11:00,event
2022-10-11,Ladies 18 hole S/Ford JW 3,,09:00,10:40,competition
2022-10-11,Ladies Qualifying Stableford Plus 9 Hole Qualifying Stableford.(JW3),,09:00,11:00,event
2022-10-11,Ladies 9 hole s/Ford ,,10:30,10:40,competition
2022-10-12,October Midweek Stableford - Wednesday,,04:00,04:40,competition
2022-10-13,Midweek Stableford ,,00:00,00:00,event
2022-10-13,October Midweek Stableford - Thursday,,04:00,04:05,competition
2022-10-13,Colerne Golf Society,,10:30,11:00,event
2022-10-14,MENS AUTUMN BOWMAKER,,00:00,00:00,event
2022-10-14,MEN’S AUTUMN OPEN BOWMAKER,,09:40,11:56,competition
2022-10-15,October Weekend Stableford - Saturday,,04:00,04:09,competition
2022-10-15,Ladies Cooper Goblet & Gladys Shepherd Trophy,,09:30,10:30,event
2022-10-15,Ladies Cooper Goblet and Gladys Shepherd  Trophies,,09:30,11:00,competition
2022-10-16,Mendip Cyder Cup,,00:00,00:00,competition
2022-10-16,Cyder Cup,,00:00,00:00,event
2022-10-16,October Weekend Stableford - Sunday,,04:00,04:03,competition
2022-10-16,Mendip Cyder Cup,,11:00,11:50,competition
2022-10-18,Barbara Jose ladies 18 hole medal,,09:00,10:30,competition
2022-10-18,Ladies Barbara Jose Trophy.,,09:00,11:00,event
2022-10-18,Seniors Captains Challenge,,11:50,11:50,event
2022-10-19,Roll up Flag,,00:00,00:00,event
2022-10-19,Millfield Presidents day,,12:10,12:50,event
2022-10-20,Seniors Captains Challenge,,09:20,09:30,event
2022-10-20,Storks Golf Society Storks Golf Society,,10:30,11:30,event
2022-10-21,Seniors Competition 5 (OOM),,00:00,00:00,event
2022-10-21,SENIORS: Competition 5  - Singles Stableford (OOM),,08:00,12:50,competition
2022-10-22,Ladies Stableford JW3,,00:00,00:00,event
2022-10-22,Ladies 18 hole S/Ford JW 3 Alt Day,,04:00,04:01,competition
2022-10-22,Men's 3 Ball Texas Scramble,,04:00,04:09,competition
2022-10-23,Mixed Friendly -v- Bath AWAY,,00:00,00:00,event
2022-10-24,Sally Trophy,,11:40,13:20,event
2022-10-25,End of season mix up ,,,, Bowmaker,,09:00,10:20,competition
2022-10-26,Roll up Flag,,00:00,00:00,event
2022-10-27,Saltford All Stars,,11:30,12:00,event
2022-10-29,Turkey Trot 1 - 3 Ball Bowmaker,,04:00,04:30,competition
2022-10-30,Madina Trophy,,10:30,10:40,event
